COMPARTO SCUOLA - anno 2012;;;;;;;;;;;;;;;;;;
Tabella 13 - oneri annui per indennit� e compensi accessori corrisposti al personale in servizio;;;;;;;;;;;;;;;;;;
Qualifica;IND. DI VACANZA CONTRATTUALE;COMPENSO ORE ECCEDENTI;C.I.A. COMP. INDIV. ACCESSORIO-INDENN. DIREZ. DSGA P. FISSA;RETRIB. PROF.LE DOCENTI;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI POSIZIONE - QUOTA VARIABILE;RETRIBUZIONE DI RISULTATO;IND. DELLA VALORIZZAZIONE PROFESSIONALE;INDENNIT� ART. 42, COMMA 5-TER, D.LGS. 151/2001;INDENNITA' DI ESAME;IND. DI FUNZIONI SUP. E DI REGGENZA;IND. DIREZIONE INCARIC. DELLA DIRIG.;COMP. IND. MIGLIORAMENTO OFFERTA FORMATIVA;TRATTAM. ACCESS. ALL'ESTERO;COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE;ARRETRATI ANNI PRECEDENTI;ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE;Totale
014803-DOC.RELIG. SCUOLA EL. MAT. T.D. CON CONTR. ANNUALE;;;;;;;;;;;;;;;;;;0
013160-DIR. SERV. GEN. ED AMM.TEMPO DETER.;;;;;;;;;;;;;;;;;;0
013650-COORDIN. AMM.VO T. DET. ANNUALE;;;;;;;;;;;;;;;;;;0
013653-COORDIN. TECNICO T. DET. ANNUALE;;;;;;;;;;;;;;;;;;0
012118-ASSISTENTE AMM.VO TEMPO DET. ANNUALE;;;;;;;;;;;;;;;;;;0
012120-ASSISTENTE TECN. TEMPO DET. ANNUALE;;;;;;;;;;;;;;;;;;0
012126-CUOCO/INFERMIERE/GUARDAROBIERE TEMPO DETERM. ANNUALE;;;;;;;;;;;;;;;;;;0
098708-COLL.RE SCOL. DEI SERV. /ADDETTO AZ. AGR. TEMPO DET. ANNUALE;;;;;;;;;;;;;;;;;;0
011124-COLLABOR. SCOLASTICO TEMPO DET. ANNUALE;;;;;;;;;;;;;;;;;;0
016133-DOC. LAUR. IST. SEC. II GRADO T. DETERM. NON ANNUALE;;;;;;;;;;;;;;;;;;0
016632-DOC. LAUR. SOST. IST. SEC. II GRADO T. DETER. NON ANNUALE;;;;;;;;;;;;;;;;;;0
016137-DOC. SCUOLA MEDIA ED EQUIP. TEMPO DETERM. NON ANNUALE;;;;;;;;;;;;;;;;;;0
016640-DOC. LAUR. SOST. SCUOLA MEDIA T.DETER. NON ANNUALE;;;;;;;;;;;;;;;;;;0
014153-INS. SC. ELEMENTARE E EQUIP. TEMPO DETERM. NON ANNUALE;;;;;;;;;;;;;;;;;;0
014636-DOC. DIPL. SOST SCUOLA ELEM. T. DETER. NON ANNUALE;;;;;;;;;;;;;;;;;;0
014157-INS. SCUOLA MATERNA TEMPO DETERM. NON ANNUALE;;;;;;;;;;;;;;;;;;0
014644-DOC.DIPL.SOST.SC. MATERNA T.DET. NON ANNUALE;;;;;;;;;;;;;;;;;;0
014145-INS. DIPL. ISTIT. II GRADO TEMPO DETERM. NON ANNUALE;;;;;;;;;;;;;;;;;;0
014658-DOC. DIPL. SOST.IST. SEC. II GRADO T. DET. NON ANNUALE;;;;;;;;;;;;;;;;;;0
014648-PERS. EDUCAT. T. DET. NON ANNUALE;;;;;;;;;;;;;;;;;;0
016804-DOC.RELIG. SCUOLA SECOND. T. D.CON CONTR. TERMINE ATT. DID.;;;;;;;;;;;;;;;;;;0
016807-DOC.RELIG. SCUOLA MEDIA T.D. CON CONTRATTO NON ANNUALE;;;;;;;;;;;;;;;;;;0
014805-DOC.RELIG. SCUOLA EL. MAT. T. D. CONTR. TERMINE ATT. DID.;;;;;;;;;;;;;;;;;;0
013710-DIR. SERV, GEN. ED AMM. TEMPO DETER. NON ANNUALE;;;;;;;;;;;;;;;;;;0
013651-COORDIN. AMM.VO T. DET. NON ANNUALE;;;;;;;;;;;;;;;;;;0
013654-COORD. TECNICO T. DET. NON ANNUALE;;;;;;;;;;;;;;;;;;0
012613-ASSIST.AMM.VO TEMPO DET. NON ANNUALE;;;;;;;;;;;;;;;;;;0
012615-ASSIST.TECN. T. DETERM. NON ANNUALE;;;;;;;;;;;;;;;;;;0
012621-CUOCO/INFERMIERE/GUARDAROBIERE T. DETER. NON ANNUALE;;;;;;;;;;;;;;;;;;0
098712-COLL.RE SCOL. DEI SERV. /ADDETTO AZ. AGR. TEMPO DET. NON ANN;;;;;;;;;;;;;;;;;;0
011617-COLLAB. SCOLAST. T. DETER. NON ANNUALE;;;;;;;;;;;;;;;;;;0
Totale;3.067;0;0;0;0;0;0;0;10.976;0;0;0;51.814;0;0;0;0;65.857
