TIPOLOGIA DI CONTROLLO;DIMENSIONE IMPRESA;SETTORE ATTIVITA';CRITERI DI CONTROLLO;MODALITA' DI SVOLGIMENTO;UFFICIO COMPETENTE
VERIFICA ISCRIZIONE AL REGISTRO IMPRESE;QUALSIASI;COMMERCIO SU AREA PUBBLICA;50% DEGLI ISTANTI 100% PER SUBENTRO;VERIFICA DEI TITOLI;SVILUPPO ECONOMICO SERVIZI CIMITERIALI
REGOLARITA' PAGAMENTI E FATTURATO;GROSSISTI;COMMERCIO INGROSSO;100% PERIODICO;ISPEZIONE REGISTRO CORRISPETTIVI;SVILUPPO ECONOMICO
TRACCIABILITA' DEI FLUSSI FINANZIARI;QUALSIASI;FORNITORI AMMINISTRAZIONE;100%;ACCESSO BANCHE DATI SPORTELLO UNICO;POLIZIA MUNICIPALE
VERIFICA CARICHI PENDENTI TRIBUTATI;QUALSIASI;FORNITORI;TUTTI I FORNITORI;C/O AGENZIA DELLE ENTRATE;PATRIMONIO E DEMANIO
VERIFICA PRECEDENTI FALLIMENTI;QUALSIASI;FORNITORI;TUTTI I FORNITORI;C/O TRIBUNALE FALLIMENTARE;PATRIMONIO E DEMANIO
VERIFICA RISPETTO COLLOCAMENTO OBBLIGATORIO PERSONE DISABILI;QUALSIASI;FORNITORI;TUTTI I FORNITORI;C/O PROVINCIA SERVIZIO COLLOCAMENTO MIRATO;PATRIMONIO E DEMANIO
VERIFICA REQUISITI TECNICI PER L'ASSISTENZA DOMICILIARE A BAMBINI 0-3 ANNI;IMPRESE INDIVIDUALI O COOPERATIVE;SERVIZI EDUCATIVI;TUTTI I FORNITORI DI SERVIZI  CONTROLLO PROGRAMMATO O SU RICHIESTA UTENTI;ISPEZIONE IN LOCO;SERVIZI SOCIALI
TRACCIABILITA' DEL CONTO DEDICATO;QUALSIASI;FORNITORI;TUTTI I CASI;VERIFICHE DOCUMENTALI;RAGIONERIA MUNICIPI
RISPETTO CCNL PER I DIPENDENTI;IMPRESE RTI 3 SETTORE;SERVIZI EDUCATIVI;TUTTI I FORNITORI  SE CON PIU' DI 15 DIPENDENTI;ISPEZIONI IN LOCO;MUNICIPI SERVIZI SOCIALI SERVIZI CIMITERIALI
VERIFICA ADEMPIMENTI CONTRATTUALI;QUALSIASI;FORNITORI;TUTTI;ISPEZIONI IN LOCO;MUNICIPI
CONTROLLO GIUSTIFICATIVI DI SPESA;QUALSIASI;SPORT;TUTTI GLI AFFIDATARI DI IMPIANTI SPORTIVI;VERIFICHE DOCUMENTALI;SPORT
CONTROLLO CASELLARIO AUTORITA' PER LA VIGILANZA SUI CONTRATTI PUBBLICI AVCP;QUALSIASI;FORNITORI;TUTTI I CASI IN SEDE DI GARA  SI VERIFICA CHE NON CI SIANO STATE VIOLAZIONI TRIBUTARIE GRAVI DI IMPORTO SUPERIORE AI 10MILA EURO;CONTROLLO SUL CASELLARIO;SERVIZI CIMITERIALI
