ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA ULTIMO PAGAMENTO;RAGIONE SOCIALE;Descrizione Pdc
2017;13055;33865,06;03/07/2017;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13055;18360,58;03/07/2017;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13055;1440,8;03/07/2017;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13055;12489,02;03/07/2017;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13055;5801,43;03/07/2017;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13055;10703,96;03/07/2017;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13069;585,6;06/07/2017;ENIT AGENZIA NAZION. DEL TURISMO;Uscite correnti - Acquisto di beni e di servizi
2017;13072;370;04/07/2017;COMUNE DI GENOVA -CIVICO TESORIERE-;Uscite correnti - Acquisto di beni e di servizi
2017;13074;5;04/07/2017;COMUNE DI GENOVA -CIVICO TESORIERE-;Uscite correnti - Acquisto di beni e di servizi
2017;13074;5;04/07/2017;COMUNE DI GENOVA -CIVICO TESORIERE-;Uscite correnti - Acquisto di beni e di servizi
2017;13076;40;04/07/2017;COMUNE DI GENOVA -CIVICO TESORIERE-;Uscite correnti - Acquisto di beni e di servizi
2017;13077;5;04/07/2017;COMUNE DI GENOVA -CIVICO TESORIERE-;Uscite correnti - Acquisto di beni e di servizi
2017;13078;4,9;04/07/2017;COMUNE DI GENOVA -CIVICO TESORIERE-;Uscite correnti - Acquisto di beni e di servizi
2017;13079;10;04/07/2017;COMUNE DI GENOVA -CIVICO TESORIERE-;Uscite correnti - Acquisto di beni e di servizi
2017;13100;92064,03;03/07/2017;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Uscite correnti - Acquisto di beni e di servizi
2017;13100;23636,98;03/07/2017;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Uscite correnti - Acquisto di beni e di servizi
2017;13101;2692,1;03/07/2017;A.R.T.E. PROV.GE;Uscite correnti - Acquisto di beni e di servizi
2017;13101;2975,64;03/07/2017;A.R.T.E. PROV.GE;Uscite correnti - Acquisto di beni e di servizi
2017;13103;7639,76;03/07/2017;OPERA SS.VERGINE DI  POMPEI -  IST.FASSICOMO;Uscite correnti - Acquisto di beni e di servizi
2017;13104;5704,6;03/07/2017;OPERA SS.VERGINE DI  POMPEI -  IST.FASSICOMO;Uscite correnti - Acquisto di beni e di servizi
2017;13105;6343,18;03/07/2017;OPERA SS.VERGINE DI  POMPEI -  IST.FASSICOMO;Uscite correnti - Acquisto di beni e di servizi
2017;13106;458,65;03/07/2017;DIVERSI RIMBORSI PATRIMONIO E DEMANIO;Uscite correnti - Interessi passivi
2017;13107;42,84;03/07/2017;DIVERSI RIMBORSI PATRIMONIO E DEMANIO;Uscite correnti - Interessi passivi
2017;13108;8250;03/07/2017;CENTRO AIUTO ALLA VITA - SANREMO;Uscite correnti - Acquisto di beni e di servizi
2017;13109;3300;03/07/2017;FONDAZIONE AUXILIUM ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13110;8250;03/07/2017;FONDAZIONE AUXILIUM ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13111;8645;03/07/2017;CONGREGAZIONE SUORE DOMENICANE DI S.CATERINA DA SIENA;Uscite correnti - Acquisto di beni e di servizi
2017;13112;1814,02;03/07/2017;OPERA BENEDETTO XV;Uscite correnti - Acquisto di beni e di servizi
2017;13113;800;03/07/2017;ASS. ARCI GENOVA;Uscite correnti - Trasferimenti correnti
2017;13114;8599,05;03/07/2017;OPERA SS.VERGINE DI  POMPEI -  IST.FASSICOMO;Uscite correnti - Acquisto di beni e di servizi
2017;13115;4860;03/07/2017;REGINA PACIS ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13116;1062,5;03/07/2017;FRISON BIANCA;Uscite correnti - Acquisto di beni e di servizi
2017;13117;1647,96;03/07/2017;ASS. LA PIUMA ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13117;1647,96;03/07/2017;ASS. LA PIUMA ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13117;1594,8;03/07/2017;ASS. LA PIUMA ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13117;1594,8;03/07/2017;ASS. LA PIUMA ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13118;5604,2;03/07/2017;CONGREG.SORELLE DEI POVERI DI S.CATERINA DA SIENA;Uscite correnti - Acquisto di beni e di servizi
2017;13119;4382;03/07/2017;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Uscite correnti - Acquisto di beni e di servizi
2017;13120;5267,96;03/07/2017;CONGREG.SORELLE DEI POVERI DI S.CATERINA DA SIENA;Uscite correnti - Acquisto di beni e di servizi
2017;13121;3282,2;03/07/2017;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INFANZIA;Uscite correnti - Acquisto di beni e di servizi
2017;13122;4860;03/07/2017;REGINA PACIS ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13124;3750,18;03/07/2017;OPERA BENEDETTO XV;Uscite correnti - Acquisto di beni e di servizi
2017;13125;468;03/07/2017;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Uscite correnti - Acquisto di beni e di servizi
2017;13126;2861,4;03/07/2017;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;Uscite correnti - Acquisto di beni e di servizi
2017;13127;302,46;03/07/2017;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Uscite correnti - Acquisto di beni e di servizi
2017;13128;3002;03/07/2017;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Uscite correnti - Acquisto di beni e di servizi
2017;13129;3498,43;03/07/2017;EQUITALIA  SERVIZI DI RISCOSSIONE SPA;Uscite correnti - Acquisto di beni e di servizi
2017;13130;423;03/07/2017;AGENZIA DELLE ENTRATE - ROMA;Uscite correnti - Acquisto di beni e di servizi
2017;13130;423;03/07/2017;AGENZIA DELLE ENTRATE - ROMA;Uscite correnti - Acquisto di beni e di servizi
2017;13137;14850;03/07/2017;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Uscite correnti - Acquisto di beni e di servizi
2017;13138;1350;03/07/2017;U.D.I. - CENTRO  PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Uscite correnti - Acquisto di beni e di servizi
2017;13139;16029,69;03/07/2017;UNIONE SPORTIVA SAN MARZIANO;Uscite correnti - Acquisto di beni e di servizi
2017;13140;14343,75;03/07/2017;FONDAZ.OPERA PIA CAUSA E ASILI INF. S.FRANCESCO D'ALBARO;Uscite correnti - Acquisto di beni e di servizi
2017;13141;14343,75;03/07/2017;FONDAZ.OPERA PIA CAUSA E ASILI INF. S.FRANCESCO D'ALBARO;Uscite correnti - Acquisto di beni e di servizi
2017;13142;2500;03/07/2017;ASS.COLLEGIUM PRO MUSICA;Uscite correnti - Trasferimenti correnti
2017;13143;250;06/07/2017;CITTA' METROPOLITANA DI GENOVA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13144;375;06/07/2017;AUTORITA' NAZIONALE ANTI CORRUZIONE;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13145;20000;07/07/2017;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Uscite in conto capitale - Contributi agli investimenti
2017;13146;1831,5;03/07/2017;LA CARICA SAS DI RODOLFO BRACCO E C.;Uscite in conto capitale - Contributi agli investimenti
2017;13147;4000;03/07/2017;PAGANI, LINDA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13147;1000;03/07/2017;PAGANI, LINDA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13148;12809,11;03/07/2017;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13149;1853,31;03/07/2017;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13150;1157,24;03/07/2017;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13151;3959;03/07/2017;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;Uscite in conto capitale - Contributi agli investimenti
2017;13152;2958,58;03/07/2017;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;Uscite in conto capitale - Contributi agli investimenti
2017;13153;1358,18;03/07/2017;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;Uscite in conto capitale - Contributi agli investimenti
2017;13154;1272,5;03/07/2017;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;Uscite in conto capitale - Contributi agli investimenti
2017;13155;16490;03/07/2017;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;Uscite in conto capitale - Contributi agli investimenti
2017;13156;14900;03/07/2017;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;Uscite in conto capitale - Contributi agli investimenti
2017;13157;8794,4;03/07/2017;FONDAZIONE SOMASCHI - ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13159;24037,73;03/07/2017;MINISTERO DELLE INFRASTRUTTURE E TRASPORTI;Uscite correnti - Acquisto di beni e di servizi
2017;13160;3302;03/07/2017;FONDAZIONE  ENTE MORALE  SORRISO FRANCESCANO ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13161;25980,96;03/07/2017;PATRONATO S.VINCENZO DE PAOLI;Uscite correnti - Acquisto di beni e di servizi
2017;13165;4487,97;03/07/2017;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Uscite correnti - Acquisto di beni e di servizi
2017;13166;1134,3;03/07/2017;ASS.NUOVO BUON PASTORE - ORG. DI VOLONT.;Uscite correnti - Acquisto di beni e di servizi
2017;13166;3034,54;03/07/2017;ASS.NUOVO BUON PASTORE - ORG. DI VOLONT.;Uscite correnti - Acquisto di beni e di servizi
2017;13166;4,36;03/07/2017;ASS.NUOVO BUON PASTORE - ORG. DI VOLONT.;Uscite correnti - Acquisto di beni e di servizi
2017;13166;4,93;03/07/2017;ASS.NUOVO BUON PASTORE - ORG. DI VOLONT.;Uscite correnti - Acquisto di beni e di servizi
2017;13167;2700;03/07/2017;FONDAZIONE AUXILIUM ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13168;5871;03/07/2017;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Uscite correnti - Acquisto di beni e di servizi
2017;13169;9169,73;03/07/2017;FONDAZIONE  ENTE MORALE  SORRISO FRANCESCANO ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13170;1162,94;03/07/2017;RESIDENZE ANNI AZZURRI SRL;Uscite correnti - Acquisto di beni e di servizi
2017;13171;3272,84;03/07/2017;FED.REG.SOLIDARIETA' E LAVORO ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13172;1536,5;03/07/2017;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13173;4982;03/07/2017;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;Uscite correnti - Acquisto di beni e di servizi
2017;13174;142,5;03/07/2017;CONGREGAZIONE SUORE DOMENICANE DI S.CATERINA DA SIENA;Uscite correnti - Acquisto di beni e di servizi
2017;13175;520,78;03/07/2017;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Uscite correnti - Acquisto di beni e di servizi
2017;13176;12020,22;03/07/2017;CITTA' METROPOLITANA DI GENOVA;Uscite correnti - Trasferimenti correnti
2017;13177;1100;03/07/2017;ASS.ACCADEMIA DEL CHIOSTRO;Uscite correnti - Acquisto di beni e di servizi
2017;13178;53900;03/07/2017;POSTE ITALIANE SPA;Uscite correnti - Acquisto di beni e di servizi
2017;13180;166,08;05/07/2017;POSTE ITALIANE SPA;Uscite correnti - Acquisto di beni e di servizi
2017;13181;950;03/07/2017;FONDAZIONE L'ANCORA ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13184;156,15;03/07/2017;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Uscite correnti - Acquisto di beni e di servizi
2017;13185;21,26;03/07/2017;BOTTINELLI  MICHELE INDIVID.;Uscite correnti - Acquisto di beni e di servizi
2017;13186;2163,2;03/07/2017;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13189;259,63;03/07/2017;OASI SOLE E MARE S.R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13191;3002;03/07/2017;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Uscite correnti - Acquisto di beni e di servizi
2017;13192;153,1;03/07/2017;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Uscite correnti - Acquisto di beni e di servizi
2017;13194;1387,68;03/07/2017;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Uscite correnti - Acquisto di beni e di servizi
2017;13195;10103,6;03/07/2017;FONDAZIONE SOMASCHI - ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13196;720;03/07/2017;DEBITORI E CREDITORI DIVERSI;Uscite correnti - altre spese correnti
2017;13197;700;03/07/2017;ASS. CULT. IL CONCENTO ECCLESIASTICO;Uscite correnti - Acquisto di beni e di servizi
2017;13198;120;03/07/2017;ASS. DIDATTICA MUSEALE;Uscite correnti - Acquisto di beni e di servizi
2017;13199;15000;03/07/2017;CIV.MUSEO BIBL.ATTORE DEL TEATRO DI GENOVA - FONDAZIONE;Uscite correnti - Trasferimenti correnti
2017;13200;568,46;03/07/2017;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Uscite correnti - Acquisto di beni e di servizi
2017;13200;29122,35;03/07/2017;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Uscite correnti - Acquisto di beni e di servizi
2017;13201;1830;03/07/2017;ASS.CULT.EUREKA;Uscite correnti - Acquisto di beni e di servizi
2017;13209;37795,81;04/07/2017;A.R.T.E. PROV.GE;Uscite in conto capitale - Contributi agli investimenti
2017;13209;102289,19;04/07/2017;A.R.T.E. PROV.GE;Uscite in conto capitale - Contributi agli investimenti
2017;13210;14008,5;04/07/2017;CHEAN SRL;Uscite in conto capitale - Contributi agli investimenti
2017;13211;673,51;04/07/2017;A.R.T.E. PROV.GE;Uscite in conto capitale - Contributi agli investimenti
2017;13212;67,35;04/07/2017;NORD ASFALTI SRL;Uscite in conto capitale - Contributi agli investimenti
2017;13213;19597,5;04/07/2017;A.R.T.E. PROV.GE;Uscite in conto capitale - Contributi agli investimenti
2017;13214;168,54;04/07/2017;GESTIONE INTEGRATA SRL;Uscite in conto capitale - Contributi agli investimenti
2017;13215;1791,21;04/07/2017;CMCI SOCIETA' CONSORTILE A R.L. CONSORZIO STABILE;Uscite in conto capitale - Contributi agli investimenti
2017;13216;5172,2;04/07/2017;A.R.T.E. PROV.GE;Uscite in conto capitale - Contributi agli investimenti
2017;13217;44,48;04/07/2017;GESTIONE INTEGRATA SRL;Uscite in conto capitale - Contributi agli investimenti
2017;13218;472,74;04/07/2017;CMCI SOCIETA' CONSORTILE A R.L. CONSORZIO STABILE;Uscite in conto capitale - Contributi agli investimenti
2017;13219;495,65;04/07/2017;A.R.T.E. PROV.GE;Uscite in conto capitale - Contributi agli investimenti
2017;13220;4,26;04/07/2017;GESTIONE INTEGRATA SRL;Uscite in conto capitale - Contributi agli investimenti
2017;13221;45,3;04/07/2017;CMCI SOCIETA' CONSORTILE A R.L. CONSORZIO STABILE;Uscite in conto capitale - Contributi agli investimenti
2017;13222;8061,5;04/07/2017;ENGIE SERVIZI SPA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13223;80615;04/07/2017;A.R.T.E. PROV.GE;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13224;34219,11;04/07/2017;A.R.T.E. PROV.GE;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13225;3421,91;04/07/2017;ENGIE SERVIZI SPA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13226;1962;04/07/2017;CEMIP SRL;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13227;19620;04/07/2017;A.R.T.E. PROV.GE;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13228;37762,04;04/07/2017;TACCINI, MARCO;Uscite in conto capitale - Altre spese in conto capitale
2017;13229;18634,82;04/07/2017;QUEIROLO, CARLO;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13229;5008,78;04/07/2017;QUEIROLO, CARLO;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13230;23643,6;04/07/2017;VENEZIANI,  MAURO IGNAZIO;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13231;23643,6;04/07/2017;CAMPODONICO, EUGENIO;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13232;3958,66;04/07/2017;STUDIO CIDDA GRONDONA COMMERCIALISTI ASSOCIATI;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13232;989,66;04/07/2017;STUDIO CIDDA GRONDONA COMMERCIALISTI ASSOCIATI;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13233;2126,48;04/07/2017;PELLE, GIANLUCA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13234;6556,52;04/07/2017;RECCHIA, PASQUALE;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13235;2007,07;04/07/2017;FERRARI, MATTEO;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13236;10943,4;04/07/2017;NRG CONSULTING SNC DI DE TOMASI IVAN E BALDINI DOMENICO;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13236;1552,76;04/07/2017;NRG CONSULTING SNC DI DE TOMASI IVAN E BALDINI DOMENICO;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13237;5462,55;04/07/2017;IN. I.T. SRL;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13238;1288,32;04/07/2017;DIMO GROUP S.R.L. GIOCHIPARK OPEN D;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13239;14943,73;04/07/2017;CSR RESTAURO BENI CULTURALI SAS DI RICCARDO MANCINELLI;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13240;35136;04/07/2017;CO.S.PE.F. SRL UNIPERSONALE;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13241;14960,8;04/07/2017;CO.S.PE.F. SRL UNIPERSONALE;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13242;1089,94;04/07/2017;CO.S.PE.F. SRL UNIPERSONALE;Uscite correnti - altre spese correnti
2017;13243;98,3;04/07/2017;E.S.O. STRADE S.R.L.;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;13244;864;03/07/2017;TESORERIA PROV.DELLO STATO - GENOVA;Uscite correnti - Acquisto di beni e di servizi
2017;13245;527,15;04/07/2017;A.R.T.E. PROV.GE;Uscite correnti - Acquisto di beni e di servizi
2017;13246;9765,87;04/07/2017;A.R.T.E. PROV.GE;Uscite correnti - Acquisto di beni e di servizi
2017;13247;1683,6;04/07/2017;A.R.T.E. PROV.GE;Uscite correnti - Acquisto di beni e di servizi
2017;13248;213,21;04/07/2017;PULIRELLA SOC.COOP SOCIALE A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13248;21321,54;04/07/2017;PULIRELLA SOC.COOP SOCIALE A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;13249;1397;04/07/2017;CENTRO ACCOGLIENZA IST.SUORE BUON PASTORE;Uscite correnti - Acquisto di beni e di servizi
2017;13250;2792;04/07/2017;CENTRO ACCOGLIENZA IST.SUORE BUON PASTORE;Uscite correnti - Acquisto di beni e di servizi
2017;13251;582;04/07/2017;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR);Uscite correnti - Acquisto di beni e di servizi
2017;13251;6759,13;04/07/2017;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR);Uscite correnti - Acquisto di beni e di servizi
2017;13253;12300;04/07/2017;ASS. CENTRO IN EUROPA;Uscite correnti - Acquisto di beni e di servizi
2017;13254;400;04/07/2017;IPSSAR MARCO POLO;Uscite correnti - Acquisto di beni e di servizi
2017;13255;13463,1;04/07/2017;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13256;18511,76;04/07/2017;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;13257;5500;04/07/2017;ASS. CENTRO IN EUROPA;Uscite correnti - Acquisto di beni e di servizi
