Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2018;7009;586,47;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7010;186,21;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7010;21,51;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7011;47,32;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7011;14,34;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7011;15,77;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7011;200,75;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7011;152;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7011;283,93;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7011;10,04;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7011;18,64;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7011;18,64;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7011;21,51;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7011;15,77;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7011;21,51;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7012;55,92;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7013;8,6;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7013;27,24;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7013;233,73;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7013;24,38;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7013;43,02;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7013;22,95;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7013;15,77;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7013;4,31;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7013;51,62;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7013;12,91;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7014;45,88;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7015;83,17;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7016;123,33;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7017;177,81;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7018;14,34;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7019;177;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7020;83,98;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7020;47,32;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7020;73,13;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7021;2,87;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7022;139,09;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7022;5,75;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7022;5,73;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7022;88,9;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7022;5,73;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7022;2,87;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7022;111,85;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7022;2,87;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7023;7,17;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7024;44,46;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7024;1,44;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7025;51,61;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7026;55,93;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7027;65,97;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7028;35,84;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7029;1,44;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7029;15,77;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7029;27,24;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7029;15,77;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7029;14,34;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7029;18,64;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7029;1,44;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7029;11,47;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7029;7,17;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7029;2,87;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7030;8,6;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7031;71,7;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7031;10,04;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7031;25,81;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7031;17,2;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7031;1,44;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7031;1,44;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7031;1,44;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7031;1,44;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7031;21,51;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7031;14,34;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7031;20,07;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7031;34,42;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7032;55,92;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7033;17,2;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7033;21,51;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7034;20,07;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7035;1,44;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7035;27,24;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7035;21,51;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7035;1,44;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7036;8,6;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7037;14,34;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7037;1,44;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7037;1,44;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7038;60,22;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7039;74,57;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7040;41,59;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7040;47,32;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7040;77,43;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7041;54,49;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7041;17,2;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7042;7,17;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7042;38,71;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7042;87,47;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7043;10,04;03-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7045;39618,25;03-apr-18;T BRIDGE S.P.A.;Trasferimenti correnti
2018;7046;17899,55;03-apr-18;T BRIDGE S.P.A.;Trasferimenti correnti
2018;7047;9695,58;03-apr-18;AGORA' CONSORZIO SOC. COOP.SOC.(AG.DOM.ANZIANI, E;Acquisto di beni e di servizi
2018;7048;557,19;03-apr-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;7049;3895,91;04-apr-18;ISW INSTITUT FUR STRUKTURPOLITIK UND WIRTSCHAFTFORDERUNG;Trasferimenti correnti
2018;7050;8466,92;04-apr-18;ISW INSTITUT FUR STRUKTURPOLITIK UND WIRTSCHAFTFORDERUNG;Trasferimenti correnti
2018;7050;156,17;04-apr-18;ISW INSTITUT FUR STRUKTURPOLITIK UND WIRTSCHAFTFORDERUNG;Trasferimenti correnti
2018;7051;15339,87;03-apr-18;AGENZIA DI SVILUPPO GAL GENOVESE SRL;Trasferimenti correnti
2018;7052;6930,56;03-apr-18;AGENZIA DI SVILUPPO GAL GENOVESE SRL;Trasferimenti correnti
2018;7053;2785,2;05-apr-18;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;Acquisto di beni e di servizi
2018;7054;3308,94;05-apr-18;ASS. SOL'UNA;Acquisto di beni e di servizi
2018;7055;2623,38;03-apr-18;DIVERSI RICOVERATI IN ISTITUTI;Trasferimenti correnti
2018;7056;103,29;03-apr-18;DIVERSI RICOVERATI IN ISTITUTI;Trasferimenti correnti
2018;7057;1494,36;05-apr-18;ASS. LA DIMORA ACCOGLIENTE;Acquisto di beni e di servizi
2018;7058;12200;03-apr-18;UNIVERSITA' GENOVA;Acquisto di beni e di servizi
2018;7059;150000;03-apr-18;ANSALDO STS S.P.A.;Investimenti fissi lordi e acquisto di terreni
2018;7060;149;03-apr-18;AZIENDA SANITARIA 3 GENOVESE;Investimenti fissi lordi e acquisto di terreni
2018;7061;7905,91;05-apr-18;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2018;7061;3455,53;05-apr-18;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2018;7062;1248;06-apr-18;Codice Soggetto  55721;Acquisto di beni e di servizi
2018;7062;1248;06-apr-18;Codice Soggetto  55721;Acquisto di beni e di servizi
2018;7063;793;03-apr-18;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi
2018;7064;1317,6;03-apr-18;VETRERIA CAPPUCCI DI CARLEVARO FABRIZIO & C..SNC;Acquisto di beni e di servizi
2018;7065;131,17;03-apr-18;COMOLI FERRARI E C. S.P.A.;Acquisto di beni e di servizi
2018;7066;13873,23;03-apr-18;LA SCOPA MERAVIGLIANTE COOPERATIVA SOCIALE - ONLUS;Acquisto di beni e di servizi
2018;7067;800;06-apr-18;Codice Soggetto  55348;Acquisto di beni e di servizi
2018;7068;400;03-apr-18;Codice Soggetto  55480;Acquisto di beni e di servizi
2018;7069;2034,7;05-apr-18;COMETA - CONSORZIO  DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi
2018;7069;1864,08;05-apr-18;COMETA - CONSORZIO  DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi
2018;7069;1890,33;05-apr-18;COMETA - CONSORZIO  DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi
2018;7069;2034,7;05-apr-18;COMETA - CONSORZIO  DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi
2018;7070;3989,45;03-apr-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;7071;50852,79;03-apr-18;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2018;7072;99,2;03-apr-18;DIME S.R.L.;Acquisto di beni e di servizi
2018;7072;2560,4;03-apr-18;DIME S.R.L.;Acquisto di beni e di servizi
2018;7073;3543,08;03-apr-18;A.P.L. AGENZIA PUBBLICITARIA LIGURE COOP.SOC.;Acquisto di beni e di servizi
2018;7074;187107,92;05-apr-18;A.M.T. AZ.MOBILITA' E TRASPORTI SPA;Acquisto di beni e di servizi
2018;7075;1289896,03;05-apr-18;A.M.T. AZ.MOBILITA' E TRASPORTI SPA;Acquisto di beni e di servizi
2018;7076;708,86;03-apr-18;LE. COM. LEGNAMI E COMPENSATI S.R.L.;Acquisto di beni e di servizi
2018;7076;89,67;03-apr-18;LE. COM. LEGNAMI E COMPENSATI S.R.L.;Acquisto di beni e di servizi
2018;7077;20832,31;03-apr-18;A.P.L. AGENZIA PUBBLICITARIA LIGURE COOP.SOC.;Acquisto di beni e di servizi
2018;7078;640,24;03-apr-18;GASMARINE S.R.L.;Acquisto di beni e di servizi
2018;7079;2656,58;05-apr-18;COOP.SOC.GULLIVER  SOC. COOP. A R.L. ONLUS;Acquisto di beni e di servizi
2018;7080;11165,44;03-apr-18;Codice Soggetto  52816;Acquisto di beni e di servizi
2018;7081;2579,1;03-apr-18;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2018;7082;2252,12;03-apr-18;NRG CONSULTING SNC DI DE TOMASI IVAN E BALDINI DOMENICO;Acquisto di beni e di servizi
2018;7083;81,9;03-apr-18;DEMO SPA;Acquisto di beni e di servizi
2018;7083;2101,33;03-apr-18;DEMO SPA;Acquisto di beni e di servizi
2018;7084;55,08;03-apr-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;7084;55,08;03-apr-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;7084;2162,91;03-apr-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;7084;55,08;03-apr-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;7084;55,08;03-apr-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;7084;55,08;03-apr-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;7084;55,08;03-apr-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;7084;55,08;03-apr-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;7084;55,08;03-apr-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;7084;55,08;03-apr-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;7084;55,08;03-apr-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;7085;8809,49;05-apr-18;A.R.P.A.L. - AGENZIA REG.PROTEZ.AMBIENTE LIGURE;Acquisto di beni e di servizi
2018;7086;213,74;03-apr-18;REGIONE LIGURIA -TESORERIA REGIONALE;Acquisto di beni e di servizi
2018;7087;99,58;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7087;417,73;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7087;527,41;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7087;4176,06;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7087;417,61;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7088;99,58;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7088;99,58;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7088;99,58;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7088;99,58;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7088;99,58;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7088;99,58;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7088;99,58;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7088;99,58;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7089;99,58;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7089;99,66;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7090;99,58;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7091;1006,5;03-apr-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;7092;6100;03-apr-18;DE LUCA VALERIO IND.;Acquisto di beni e di servizi
2018;7093;3442,6;03-apr-18;DESSI' COSTRUZIONI SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2018;7094;36000;03-apr-18;DESSI' COSTRUZIONI SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2018;7095;2892,67;05-apr-18;MIMOSA SOC. COOP. SOC.;Acquisto di beni e di servizi
2018;7096;8419,35;03-apr-18;PROGETTO LIGURIA LAVORO CONS.COOP.SOC.SCSRL;Acquisto di beni e di servizi
2018;7097;15705,7;03-apr-18;KUWAIT PETROLEUM ITALIA SPA;Acquisto di beni e di servizi
2018;7098;7843,03;03-apr-18;KUWAIT PETROLEUM ITALIA SPA;Acquisto di beni e di servizi
2018;7103;1366,4;03-apr-18;MOSCHELLA SEDUTE S.R.L.;Acquisto di beni e di servizi
2018;7105;3301,41;03-apr-18;TIPOLITOGRAFIA NICOLOSO SNC DI BISSO A., CAPURRO V., LORENZI;Acquisto di beni e di servizi
2018;7105;708,24;03-apr-18;TIPOLITOGRAFIA NICOLOSO SNC DI BISSO A., CAPURRO V., LORENZI;Acquisto di beni e di servizi
2018;7106;238,1;03-apr-18;COMOLI FERRARI E C. S.P.A.;Acquisto di beni e di servizi
2018;7107;1511,37;03-apr-18;NEXIVE SPA;Acquisto di beni e di servizi
2018;7107;457,48;03-apr-18;NEXIVE SPA;Acquisto di beni e di servizi
2018;7108;239,56;03-apr-18;EXETESIS SRL;Acquisto di beni e di servizi
2018;7109;112;03-apr-18;POSTE ITALIANE SPA;Acquisto di beni e di servizi
2018;7110;3000;04-apr-18;ASS.NAZ.CARABINIERI - NUCLEO REG.VOLONT. PROT.CIVILE LIGURIA;Acquisto di beni e di servizi
2018;7111;3000;04-apr-18;ASS.NAZ.CARABINIERI - NUCLEO REG.VOLONT. PROT.CIVILE LIGURIA;Acquisto di beni e di servizi
2018;7112;11825,75;04-apr-18;NH ITALIA SPA;Acquisto di beni e di servizi
2018;7113;2488,8;04-apr-18;GRAFICHE G 7 SAS DI GUZZO BRUNO;Acquisto di beni e di servizi
2018;7114;46,04;04-apr-18;PAINOX SRL;Acquisto di beni e di servizi
2018;7115;305;04-apr-18;TIPOLITOGRAFIA NICOLOSO SNC DI BISSO A., CAPURRO V., LORENZI;Acquisto di beni e di servizi
2018;7116;833;04-apr-18;ROSSI CARLO IND.;Acquisto di beni e di servizi
2018;7117;1753;04-apr-18;CARROZZERIA GIOTTO DI ROBUSTELLI SALVATORE;Acquisto di beni e di servizi
2018;7118;8500;04-apr-18;FONDAZIONE MAGISTRATO DI MISERICORDIA;Acquisto di beni e di servizi
2018;7119;282,74;04-apr-18;PINOTTI SNC DI ORLANDO MONICA E C.;Acquisto di beni e di servizi
2018;7119;139,54;04-apr-18;PINOTTI SNC DI ORLANDO MONICA E C.;Acquisto di beni e di servizi
2018;7119;187,26;04-apr-18;PINOTTI SNC DI ORLANDO MONICA E C.;Acquisto di beni e di servizi
2018;7119;190,15;04-apr-18;PINOTTI SNC DI ORLANDO MONICA E C.;Acquisto di beni e di servizi
2018;7120;10087,31;04-apr-18;C.E M.E. COSTRUZ. E MANUT. EDILI DI PRUZZO M. & C. SNC;Acquisto di beni e di servizi
2018;7121;2400;04-apr-18;Codice Soggetto  54321;Acquisto di beni e di servizi
2018;7122;2786,66;04-apr-18;NEXIVE SPA;Acquisto di beni e di servizi
2018;7122;53,77;04-apr-18;NEXIVE SPA;Acquisto di beni e di servizi
2018;7123;2809,51;04-apr-18;NEXIVE SPA;Acquisto di beni e di servizi
2018;7124;3485,05;04-apr-18;NEXIVE SPA;Acquisto di beni e di servizi
2018;7124;109,47;04-apr-18;NEXIVE SPA;Acquisto di beni e di servizi
2018;7125;3734,91;04-apr-18;ARTI GRAFICHE BICIDI S.R.L.;Acquisto di beni e di servizi
2018;7126;5000;04-apr-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;7127;46655,44;04-apr-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;7127;41789,31;04-apr-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;7128;549;04-apr-18;SPM SANGUINETI PIERO MANIF. DI LEVERATTO GEMMA IND.;Acquisto di beni e di servizi
2018;7129;378;04-apr-18;MENTELOCALE SRL;Acquisto di beni e di servizi
2018;7130;447,06;04-apr-18;GESCOM SPA;Acquisto di beni e di servizi
2018;7131;732,9;04-apr-18;CARGAS SAS DI CAIRO MARIO E C.;Acquisto di beni e di servizi
2018;7132;3467,85;04-apr-18;VERBATEL SRL;Acquisto di beni e di servizi
