COMPARTO REGIONI ED AUTONOMIE LOCALI - anno 2012;;;;;;;;;;;;;;;;;;;;
Tabella 13 - Oneri annui per indennit� e compensi accessori corrisposti al personale in servizio;;;;;;;;;;;;;;;;;;;;
Qualifica;IND. DI VACANZA CONTRATTUALE;IND. DI VIGILANZA;PERSONALE SCOLASTICO;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO;INDENNITA DI COMPARTO;INDENNIT� ART. 42, COMMA 5-TER, D.LGS. 151/2001;INDENNITA' DI STAFF/ COLLABORAZIONE;COMPENSI ONERI RISCHI E DISAGI;COMPENSO AGGIUNTIVO AL SEGR. COMUNALE QUALE DIR. GENERALE;FONDO SPECIF. RESPONSAB.;COMPENSI PRODUTTIVITA';INCENTIVI ALLA PROGETTAZIONE EX LEGGE MERLONI;DIRITTI DI ROGITO-SEGRETERIA CONV.- IND.SCAVALCO;ONORARI AVVOCATI;COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE;ARRETRATI ANNI PRECEDENTI;ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE;STRAORDINARIO;Totale
042000-POSIZIONE ECONOMICA C2;28.831;67.440;80.450;0;0;98.076;18.008;0;254.925;0;37.227;445.402;489;0;0;0;0;39.543;108.933;1.179.324
056000-POSIZIONE ECONOMICA DI ACCESSO C1;79.395;141.081;306.772;0;0;262.046;98.038;0;618.706;0;82.830;1.160.251;5.135;0;0;0;0;26.493;203.812;2.984.559
0B7A00-POSIZ. ECON. B7 - PROFILO ACCESSO B3;1.466;0;0;0;0;3.326;2.271;0;7.032;0;2.160;19.770;323;0;0;0;0;552;3.569;40.469
0B7000-POSIZ. ECON. B7 - PROFILO  ACCESSO B1;17.757;0;0;0;0;43.795;117.858;0;104.301;0;16.760;178.329;2.544;0;0;0;0;9.564;50.992;541.900
038490-POSIZ.ECON. B6 PROFILI ACCESSO B3;;;;;;;;;;;;;;;;;;;;0
038491-POSIZ.ECON. B6 PROFILI ACCESSO B1;22.195;0;0;0;0;64.455;41.155;0;193.439;0;19.431;248.623;65;0;0;0;0;28.819;65.352;683.534
037492-POSIZ.ECON. B5 PROFILI ACCESSO B3;123;0;0;0;0;412;0;0;0;0;315;1.222;450;0;0;0;0;48;164;2.734
037493-POSIZ.ECON. B5 PROFILI ACCESSO B1;3.706;0;0;0;0;10.979;945;0;37.253;0;1.913;36.660;0;0;0;0;0;15.070;12.090;118.616
036494-POSIZ.ECON. B4 PROFILI ACCESSO B3;;;;;;;;;;;;;;;;;;;;0
036495-POSIZ.ECON. B4 PROFILI ACCESSO B1;67.861;0;0;0;0;203.776;119.287;0;463.759;0;66.505;762.411;4.946;0;0;0;0;48.119;129.795;1.866.459
055000-POSIZIONE ECONOMICA DI ACCESSO B3;;;;;;;;;;;;;;;;;;;;0
034000-POSIZIONE ECONOMICA B3;7.961;0;0;0;0;23.575;23.488;0;70.231;0;4.758;82.480;141;0;0;0;0;14.626;24.038;251.298
032000-POSIZIONE ECONOMICA B2;15.948;0;0;0;0;52.004;8.682;0;110.134;0;13.116;185.891;831;0;0;0;0;12.457;23.404;422.467
054000-POSIZIONE ECONOMICA DI ACCESSO B1;8.541;0;0;0;0;28.432;11.022;0;48.839;0;6.432;99.788;0;0;0;0;0;9.901;13.409;226.364
0A5000-POSIZIONE ECONOMICA A5;1.919;0;0;0;0;4.544;0;0;6.100;0;0;19.937;299;0;0;0;0;1.951;2.477;37.227
028000-POSIZIONE ECONOMICA A4;521;0;0;0;0;1.573;0;0;5.145;0;0;7.444;0;0;0;0;0;261;0;14.944
027000-POSIZIONE ECONOMICA A3;450;0;0;0;0;1.377;0;0;5.006;0;0;5.243;0;0;0;0;0;230;360;12.666
025000-POSIZIONE ECONOMICA A2;;;;;;;;;;;;;;;;;;;;0
053000-POSIZIONE ECONOMICA DI ACCESSO A1;;;;;;;;;;;;;;;;;;;;0
000061-CONTRATTISTI;;;;;;;;;;;;;;;;;;;;0
000096-COLLABORATORE A T.D. ART. 90 TUEL;;;;;;;;;;;;;;;;;;;;0
Totale;936.627;1.051.092;1.429.902;5.765.377;1.536.151;2.875.358;1.185.010;0;5.092.069;197.001;1.760.692;10.386.208;676.147;33.507;0;0;59.524;447.541;2.031.203;35.463.409
