Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2018;21654;0,49;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21654;3,13;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21655;38,02;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21656;106,26;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21657;6.257,98;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21658;1,65;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21659;2.802,22;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21660;660,54;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21660;75,70;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21660;68,27;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21661;26,54;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21661;24,19;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21661;12,15;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21661;86,01;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21661;0,33;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21661;143,60;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21662;2.065,46;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21662;200,14;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21662;10,04;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21662;0,16;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21662;182,37;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21662;53,86;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21662;173,08;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21662;137,07;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21662;154,11;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21662;51,50;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21663;0,82;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21664;5,27;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21664;0,16;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21665;5,92;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21666;6,25;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21666;0,16;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21666;0,82;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21666;0,66;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21667;7,56;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21668;4,27;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21669;1,81;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21669;0,16;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21669;3,13;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21669;1,81;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21669;1,65;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21669;485,34;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21669;90,37;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21669;24,06;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21669;1,32;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21669;2.275,11;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21669;660,42;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21670;12,93;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21671;0,16;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21671;0,16;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21671;0,16;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21671;0,16;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21671;31,99;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21671;3,94;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21671;50,76;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21671;26,24;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21671;26,72;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21671;1,49;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21671;286,72;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21671;23,77;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21672;721,07;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21673;25,75;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21673;3,13;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21673;145,80;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21673;0,16;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21673;0,16;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21673;6,91;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21674;31,31;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21674;2,31;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21675;1,98;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21675;2,47;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21676;0,98;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21677;1,65;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21677;23,93;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21677;62,17;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21677;71,31;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21678;4,77;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21678;125,38;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21678;9,21;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21679;6,42;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21679;1,81;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21680;81,19;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21680;75,75;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21680;10,69;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21681;25,49;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21682;51,80;01-ott-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;21685;9.882,00;01-ott-18;AEROPORTO DI GENOVA SPA;Investimenti fissi lordi e acquisto di terreni
2018;21686;967,42;01-ott-18;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Investimenti fissi lordi e acquisto di terreni
2018;21687;500,00;01-ott-18;CIV SAN MARTINO D'ALBARO;Trasferimenti correnti
2018;21688;14.000,00;03-ott-18;LA GIOSTRA DELLA FANTASIA  SOC.COOP.A R.L. ONLUS;Trasferimenti correnti
2018;21689;11,49;01-ott-18;SILC SPA;Acquisto di beni e di servizi
2018;21689;8,09;01-ott-18;SILC SPA;Acquisto di beni e di servizi
2018;21689;9,30;01-ott-18;SILC SPA;Acquisto di beni e di servizi
2018;21689;5,54;01-ott-18;SILC SPA;Acquisto di beni e di servizi
2018;21689;4,51;01-ott-18;SILC SPA;Acquisto di beni e di servizi
2018;21689;1,15;01-ott-18;SILC SPA;Acquisto di beni e di servizi
2018;21689;43,69;01-ott-18;SILC SPA;Acquisto di beni e di servizi
2018;21689;17,03;01-ott-18;SILC SPA;Acquisto di beni e di servizi
2018;21689;11,18;01-ott-18;SILC SPA;Acquisto di beni e di servizi
2018;21689;36,77;01-ott-18;SILC SPA;Acquisto di beni e di servizi
2018;21691;1.248,00;01-ott-18;CODICE SOGGETTO  55871;Acquisto di beni e di servizi
2018;21692;1.250,00;01-ott-18;CODICE SOGGETTO  55706;Acquisto di beni e di servizi
2018;21693;4.484,62;01-ott-18;ASS. LA COMPAGNIA PER LE VELE;Trasferimenti correnti
2018;21695;6.303,91;01-ott-18;LA GIOSTRA DELLA FANTASIA  SOC.COOP.A R.L. ONLUS;Trasferimenti correnti
2018;21696;1.800,00;03-ott-18;LILITH ASS. CULTURALE;Trasferimenti correnti
2018;21697;4.610,81;03-ott-18;SC.INF.PARIT. PARROCCHIA SAN GIOVANNI BATTISTA;Trasferimenti correnti
2018;21698;4.099,99;03-ott-18;ISTITUTO SUORE BENEDETTINE PROVVID. - SC. MATERNA PRIV.;Trasferimenti correnti
2018;21699;6.000,00;03-ott-18;ASS.AMICI DI PAGANINI;Trasferimenti correnti
2018;21702;48,02;01-ott-18;BARTALUCCI S.A.S. DI BARTALUCCI ELENA E BARTALUCCI MONICA;Acquisto di beni e di servizi
2018;21703;38.000,00;01-ott-18;DIVERSI CONTRIBUTO FONDO MOROSITA' INCOLPEVOLE;Trasferimenti correnti
2018;21704;16.237,98;01-ott-18;FRATERNITA' SISTEMI - IMPRESA SOCIALE SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2018;21705;2.592,50;01-ott-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;21705;439,20;01-ott-18;VCB SECURITAS SOCIETA' COOPERATIVA PER AZIONI;Acquisto di beni e di servizi
2018;21706;351,36;01-ott-18;PALAZZO DUCALE FONDAZIONE PER LA CULTURA;Acquisto di beni e di servizi
2018;21707;452,62;01-ott-18;MANTERO SISTEMI SRL;Acquisto di beni e di servizi
2018;21708;126.810,48;03-ott-18;GENOVA PARCHEGGI SPA;Altre spese correnti
2018;21709;1.800,28;03-ott-18;GENOVA PARCHEGGI SPA;Altre spese correnti
2018;21710;6.004,97;01-ott-18;FONDAZIONE GERINE FABRE;Acquisto di beni e di servizi
2018;21712;379,47;01-ott-18;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2018;21713;256,20;01-ott-18;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi
2018;21714;6.955,94;01-ott-18;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2018;21715;3.128,67;01-ott-18;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2018;21716;149.431,20;01-ott-18;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2018;21717;9.983,00;01-ott-18;ASS. DON LINO AI BROXI;Trasferimenti correnti
2018;21718;3.261,06;01-ott-18;NETRIBE DMU S.R.L.;Acquisto di beni e di servizi
2018;21718;1.921,50;01-ott-18;NETRIBE DMU S.R.L.;Acquisto di beni e di servizi
2018;21718;8.954,19;01-ott-18;NETRIBE DMU S.R.L.;Acquisto di beni e di servizi
2018;21718;2.065,03;01-ott-18;NETRIBE DMU S.R.L.;Acquisto di beni e di servizi
2018;21719;6.955,94;01-ott-18;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2018;21720;147,62;01-ott-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;21721;4.693,01;01-ott-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;21722;62.386,50;01-ott-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;21723;55.000,00;01-ott-18;UNIONE ITALIANA LOTTA DISTROFIA MUSCOLARE - ORG.VOLONT.;Trasferimenti correnti
2018;21724;208,42;01-ott-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;21725;208,42;01-ott-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;21726;3.851,93;02-ott-18;VEDIL SRL;Investimenti fissi lordi e acquisto di terreni
2018;21727;22.000,00;02-ott-18;VEDIL SRL;Investimenti fissi lordi e acquisto di terreni
2018;21728;259,08;01-ott-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;21729;1.100,00;01-ott-18;IREN ACQUA SPA;Investimenti fissi lordi e acquisto di terreni
2018;21730;28,06;01-ott-18;IREN MERCATO SPA;Investimenti fissi lordi e acquisto di terreni
2018;21731;208,42;01-ott-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;21732;18.231,08;01-ott-18;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;21733;6.725,25;01-ott-18;NETRIBE DMU S.R.L.;Acquisto di beni e di servizi
2018;21734;4.693,01;01-ott-18;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2018;21735;6.880,42;01-ott-18;CRESCERE INSIEME SOC.COOP. SOCIALE;Acquisto di beni e di servizi
2018;21737;1.640,90;01-ott-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;21738;3.365,78;01-ott-18;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;21739;4.755,64;03-ott-18;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Trasferimenti correnti
2018;21740;469,02;01-ott-18;VERNAZZA AUTOGRU' SRL;Acquisto di beni e di servizi
2018;21741;39,00;01-ott-18;LA GENERALE POMPE FUNEBRI SPA;Acquisto di beni e di servizi
2018;21742;1.581,38;01-ott-18;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2018;21742;3.312,35;01-ott-18;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2018;21743;3.365,78;01-ott-18;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2018;21744;3.276,02;01-ott-18;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;21745;1.356,36;01-ott-18;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2018;21746;3.477,97;01-ott-18;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;21747;380,00;01-ott-18;CIRCOLO CANOA VERDE DI LEGAMBIENTE;Trasferimenti correnti
2018;21748;201.778,07;02-ott-18;IMPRESA GEOM. STEFANO CRESTA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2018;21749;1.115,42;02-ott-18;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Investimenti fissi lordi e acquisto di terreni
2018;21750;4.949,57;02-ott-18;SARACINO SRL IMPRESA DI COSTRUZIONI;Investimenti fissi lordi e acquisto di terreni
2018;21750;5.857,92;02-ott-18;SARACINO SRL IMPRESA DI COSTRUZIONI;Investimenti fissi lordi e acquisto di terreni
2018;21751;8.962,06;02-ott-18;C.E M.E. COSTRUZ. E MANUT. EDILI DI PRUZZO M. & C. SNC;Investimenti fissi lordi e acquisto di terreni
2018;21752;3.185,06;02-ott-18;I.M.E.T. - INSTALLAZIONE IMPIANTI ELETTRICI TORTONA - SRL;Investimenti fissi lordi e acquisto di terreni
2018;21754;24.568,00;02-ott-18;CODICE SOGGETTO  56061;Acquisto di beni e di servizi
2018;21755;901,64;02-ott-18;COOPERATIVA SOCIALE LA QUERCIA A R.L. ONLUS;Acquisto di beni e di servizi
2018;21756;7.607,78;02-ott-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;21757;5.866,40;02-ott-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;21758;11.392,34;02-ott-18;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2018;21759;500,20;02-ott-18;UGO TESI S.R.L.;Acquisto di beni e di servizi
2018;21761;300,00;02-ott-18;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2018;21762;1.200,00;02-ott-18;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2018;21764;6.141,02;02-ott-18;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Trasferimenti correnti
2018;21765;1.400,00;02-ott-18;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Trasferimenti correnti
2018;21766;242,65;02-ott-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;21768;988,56;02-ott-18;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Acquisto di beni e di servizi
2018;21769;1.423,17;02-ott-18;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2018;21769;1.470,61;02-ott-18;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2018;21771;818,83;02-ott-18;RAM POWER SRL;Acquisto di beni e di servizi
2018;21773;167,75;02-ott-18;POSTE ITALIANE SPA;Acquisto di beni e di servizi
2018;21773;160,13;02-ott-18;POSTE ITALIANE SPA;Acquisto di beni e di servizi
2018;21774;300,00;02-ott-18;S. M. S. E RICREAZIONE LA FRATELLANZA;Trasferimenti correnti
2018;21775;15.427,50;02-ott-18;ASS. IL CE.STO;Acquisto di beni e di servizi
2018;21775;7.968,75;02-ott-18;ASS. IL CE.STO;Acquisto di beni e di servizi
2018;21776;41,79;02-ott-18;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2018;21776;41,79;02-ott-18;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2018;21776;41,79;02-ott-18;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2018;21777;41,79;02-ott-18;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2018;21778;46.000,00;02-ott-18;DIVERSI CONTRIBUTO FONDO MOROSITA' INCOLPEVOLE;Trasferimenti correnti
2018;21779;1.388,12;02-ott-18;I.M.E.P. ELETTROFORNITURE S.R.L.;Acquisto di beni e di servizi
2018;21780;99,66;02-ott-18;TANZI SAS DI TANZI GIANMARCO & C;Acquisto di beni e di servizi
2018;21782;80.255,07;02-ott-18;L'ALTRO SOLE SOC. COOP. SOCIALE;Acquisto di beni e di servizi
2018;21783;93.381,26;02-ott-18;C.S.T.A. COOP. SOCIALE A R. L. ONLUS;Acquisto di beni e di servizi
2018;21784;4.076,65;02-ott-18;GIUSEPPE SANTORO SRL;Acquisto di beni e di servizi
2018;21785;200,00;02-ott-18;S.O.M.S. LA FRATELLANZA PONTEDECIMO;Trasferimenti correnti
2018;21786;352,85;02-ott-18;LEOPOLDA TRAVEL DI POLVANI GIULIA MARIA INDIVID.;Acquisto di beni e di servizi
2018;21787;17.286,22;02-ott-18;CENTRO SOCIO-ASSIST.SANITARIO PEGLIESE - ORG.VOLONT.;Trasferimenti correnti
2018;21788;282,48;02-ott-18;ECOLEGNO GENOVA SRL;Acquisto di beni e di servizi
2018;21789;160,00;02-ott-18;NH ITALIA SPA;Acquisto di beni e di servizi
2018;21790;850,58;02-ott-18;DIME S.R.L.;Acquisto di beni e di servizi
2018;21791;882,85;02-ott-18;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Acquisto di beni e di servizi
2018;21792;734,85;02-ott-18;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Acquisto di beni e di servizi
2018;21793;629,14;02-ott-18;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Acquisto di beni e di servizi
2018;21794;626,85;02-ott-18;COMUNE DI GENOVA -CIVICO TESORIERE-;Acquisto di beni e di servizi
2018;21795;1.490,00;02-ott-18;COMUNE DI GENOVA -CIVICO TESORIERE-;Acquisto di beni e di servizi
2018;21795;1.236,04;02-ott-18;COMUNE DI GENOVA -CIVICO TESORIERE-;Acquisto di beni e di servizi
2018;21796;367,01;02-ott-18;COMUNE DI GENOVA -CIVICO TESORIERE-;Acquisto di beni e di servizi
2018;21797;50,00;02-ott-18;COMUNE DI GENOVA -CIVICO TESORIERE-;Acquisto di beni e di servizi
2018;21798;84,30;02-ott-18;COMUNE DI GENOVA -CIVICO TESORIERE-;Acquisto di beni e di servizi
2018;21799;2,00;02-ott-18;COMUNE DI GENOVA -CIVICO TESORIERE-;Acquisto di beni e di servizi
2018;21800;1.992,06;02-ott-18;U.D.I. - CENTRO  PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Acquisto di beni e di servizi
2018;21801;3.142,04;02-ott-18;RAO COMMERCIALE SRL;Acquisto di beni e di servizi
2018;21802;3.081,40;02-ott-18;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi
2018;21803;1.266,54;02-ott-18;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2018;21804;3.719,82;02-ott-18;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2018;21804;2.843,25;02-ott-18;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2018;21804;2.838,58;02-ott-18;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2018;21805;146,32;02-ott-18;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2018;21806;1.281,00;02-ott-18;IDRAULICA BRUZZONE DI BRUZZONE MARIO IND.;Acquisto di beni e di servizi
2018;21807;5.990,05;02-ott-18;L'ALBERO AZZURRO SOC. COOP. SOC. R.L.ONLUS;Trasferimenti correnti
2018;21808;7.056,64;02-ott-18;VEDIL SRL;Investimenti fissi lordi e acquisto di terreni
2018;21808;19.237,44;02-ott-18;VEDIL SRL;Investimenti fissi lordi e acquisto di terreni
