Anno ;Numero Mandato;Importo Pagato;Beneficiario;Data di pagamento;Categoria
2016;13590;2423,23;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13591;1008;EDUCARE PER AMORE COOP. SOCIALE ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13592;2403,4;SILVESTRI SRL;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13595;2063,36;L' AURORA SOC.COOP.SOC. ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13595;5351,84;L' AURORA SOC.COOP.SOC. ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13597;5520,51;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13597;6816,82;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;01/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13602;4567,68;RINA CHECK SRL;04/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13603;2405,43;VILLANI, DANIELE;04/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13604;1976;OTTO BOCK SOLUZIONI ORTOPEDICHE SRL;04/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13605;3403,69;ENI SPA;04/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13606;3111;UNIVERSITA' GENOVA;04/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13607;22532,54;DI SANTO,VITO;04/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13608;10201,27;DIVERSI CONTRIBUTI  C. D Q. GHETTO;04/07/2016;USCITE IN CONTO CAPITALE - CONTRIBUTI AGLI INVESTIMENTI
2016;13609;24491,21;TECNOLOGIE COSTRUZIONI TURCO SRL;04/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13610;2432,51;TECNOLOGIE COSTRUZIONI TURCO SRL;04/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13611;499,59;LEMCOLOR GROUP SRL;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13612;4220,46;ASS.NUOVO BUON PASTORE - ORG. DI VOLONT.;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13613;2929,5;CENTRO DI SOLID.L'ANCORA COOP.SOCIALE A  R.L. ONLUS;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13614;3464,3;CRESCEREINSIEME SOC.COOP.SOC. A R.L. ONLUS;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13615;8452,49;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13616;227;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13617;13119,49;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13618;900;BENELLI, VALENTINA;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13620;17255,15;AGORA'CONSORZIO SOCIALE SOC.COOP A R.L.(SERV.PER MINORI E ST;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13622;5673;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13622;1023,27;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13622;1116,3;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13622;5814;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13623;9958,88;COOPSSE SOC. COOP.SOCIALE ONLUS;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13624;17096,4;COOPSSE SOC. COOP.SOCIALE ONLUS;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13625;2727,5;FED.REG.SOLIDARIETA' E LAVORO ONLUS;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13626;1234,35;AGORA'CONSORZIO SOCIALE SOC.COOP A R.L.(SERV.PER MINORI E ST;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13627;11958,93;TELEVIDEO LIGURIA S.A.S. DI ALFREDO CRETTI;04/07/2016;USCITE IN CONTO CAPITALE - CONTRIBUTI AGLI INVESTIMENTI
2016;13628;20291,04;LAMP ARREDO SRL;04/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13629;3742,39;IGUZZINI ILLUMINAZIONE S.P.A.;04/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13630;2156,35;COMUNICAZIONE AL CUBO SRL;04/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13631;4149,98;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;04/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13632;2346,67;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;04/07/2016;USCITE IN CONTO CAPITALE - CONTRIBUTI AGLI INVESTIMENTI
2016;13633;19526,94;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;04/07/2016;USCITE IN CONTO CAPITALE - CONTRIBUTI AGLI INVESTIMENTI
2016;13634;10860,41;RENAULT ITALIA SPA;04/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13635;384,3;ENERGETIC S.P.A.;04/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13636;8380;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13636;8880;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13637;3189,01;PORTO ANTICO DI GENOVA SPA;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13638;18353,16;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13639;7577,75;LA SCOPA MERAVIGLIANTE COOPERATIVA SOCIALE - ONLUS;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13640;257,49;PUPPO DI STEFANO TAVERNA E C. SAS;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13640;846,06;PUPPO DI STEFANO TAVERNA E C. SAS;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13641;2270;ASS. AUGENBLICK;04/07/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;13642;5725;COMPAGNIA TEATRO AKROPOLIS;04/07/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;13643;10716,87;AUTORITA' PORTUALE DI GENOVA;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13644;207,22;PUPPO DI STEFANO TAVERNA E C. SAS;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13645;5639,39;AUTORITA' PORTUALE DI GENOVA;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13646;10,31;AUTORITA' PORTUALE DI GENOVA;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13647;4805;ASS.RETEDANZACONTEMPOLIGURE;04/07/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;13648;3107,72;ASS.NUOVO BUON PASTORE - ORG. DI VOLONT.;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13649;2718,41;AUTORITA' PORTUALE DI GENOVA;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13650;1572,16;AUTORITA' PORTUALE DI GENOVA;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13651;213,75;CARTOLIBRERIA MONTEZOVETTO DI FERRARIS ENRICA INDIVID.;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13652;880;EMMAUS GENOVA - SOC.COOP. SOCIALE;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13653;8759;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13653;8379;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13654;1492,44;AZIENDA SERVIZI FUNEBRI DEL COMUNE DI GENOVA - SRL;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13655;434;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);04/07/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;13656;1647,96;ASS. A BRACCIA APERTE - ORG. VOLONT.;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13657;7752;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13658;3295,92;ASS. CASA PIM PAM;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13659;1647;ASS. CASA PIM PAM;04/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13661;401,79;DHL EXPRESS (ITALY) SRL;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13661;46,91;DHL EXPRESS (ITALY) SRL;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13662;15250;ALL.FENSTER SRL;05/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13663;4453;DATA MANAGEMENT PA SPA;05/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13664;41432,07;TASSISTRO GIAN BRUNO SRL;05/07/2016;USCITE CORRENTI -ALTRE SPESE CORRENTI
2016;13665;62965,31;TASSISTRO GIAN BRUNO SRL;05/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13666;502,98;AUSER LIGURIA E GENOVA - ORG. VOLONT.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13667;38172,51;SOGECO COSTRUZIONI DI MASSIMILIANO LANGOSCO DI LANGOSCO IND.;05/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13668;117,12;UGO TESI S.R.L.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13669;198,45;UGO TESI S.R.L.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13670;305;C.R.D. SRL;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13671;2985;ASS. SHALOM - ORG.VOLONT.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13672;2569,8;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;05/07/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;13673;1000;CENTRO VELICO INTERFORZE  - ORG. DI VOLONT.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13674;1400;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;05/07/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;13675;8500;LUNARIA TEATRO ASSOCIAZIONE CULTURALE;05/07/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;13676;40,04;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;05/07/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;13677;73,2;C.D.F. ELECTRONIC DI BACCINI ALESS.INDIV;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13678;179,7;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13679;12357,98;AGORA'CONSORZIO SOCIALE SOC.COOP A R.L.(SERV.PER MINORI E ST;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13680;7000;ASS.SPORT.DILETT.ARDITA SAVATE BOXING CLUB;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13681;24795;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13682;94,06;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13683;116,61;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13684;2790;U.D.I. - CENTRO  PER NON SUBIRE VIOLENZA - ORG;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13685;2850;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13685;2945;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13686;894,47;OFFICINA SIMONE DI BRUZZONE SIMONE IND.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13687;3397,23;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13688;274,55;PREFABBRICATI FOCO F.LLI BISIO S.R.L.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13689;473,22;STUDIO MARTIGNONE ASSOCIATI;05/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13690;392,76;STUDIO MARTIGNONE ASSOCIATI;05/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13690;8072,52;STUDIO MARTIGNONE ASSOCIATI;05/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13690;5564,07;STUDIO MARTIGNONE ASSOCIATI;05/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13691;35200,65;F.LLI BIANCHI SRL;05/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13692;33323,1;T.M.G. - SCAVI SRL;05/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13693;90619,64;L'EDILBIT  S.R.L.;05/07/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;13694;9044,12;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13695;25764;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13695;9643,74;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13696;3861,5;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13698;180,34;VENTURA SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13699;5733,41;TANZI SAS DI TANZI GIANMARCO & C;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13700;875;ISTITUTO COMPRENSIVO QUARTO;05/07/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;13701;2575;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13702;147,29;S.I.A.E.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13703;753,25;CENTRO SOCIO-ASSIST.SANITARIO PEGLIESE - ORG.VOLONT.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13703;275;CENTRO SOCIO-ASSIST.SANITARIO PEGLIESE - ORG.VOLONT.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13704;377,56;PULITORI ED AFFINI SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13705;450;ISTITUTO COMPRENSIVO MOLASSANA;05/07/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;13706;200;ASS. CULTURALE SAETA;05/07/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;13710;1091,9;DITTA GIUSEPPE LANG ARTI GRAFICHE S.R.L.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13711;8500;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13712;21,96;UGO TESI S.R.L.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13713;456,33;ELIOCIANOGRAFICA SNC DI OLIBANO G.& C.;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13714;77,2;VENTURA SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13715;246,98;VENTURA SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13716;8,2;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13716;63,66;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13716;5,84;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13716;13,71;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13716;55,99;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13716;15,12;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13716;41;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13716;273,42;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13716;22,08;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13716;25,57;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13717;927,3;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13717;71,86;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13717;15,84;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13718;37,23;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13718;327,52;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;13718;96,69;FASTWEB SPA;05/07/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
